"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philaethria_andrei","http://www.w3.org/2000/01/rdf-schema#label","Philaethria andrei"
"http://hu.dbpedia.org/resource/Philaethria_andrei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Philaethria_andrei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Philaethria_andrei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Philaethria_andrei","http://dbpedia.org/ontology/wikiPageID",1418261
"http://hu.dbpedia.org/resource/Philaethria_andrei","http://dbpedia.org/ontology/wikiPageRevisionID",22395736
"http://hu.dbpedia.org/resource/Philaethria_andrei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140107213420/http:/lepidoptera.pro/taxonomy/56542"
"http://hu.dbpedia.org/resource/Philaethria_andrei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/index.html"
"http://hu.dbpedia.org/resource/Philaethria_andrei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolweb.org/Philaethria/70437"
"http://hu.dbpedia.org/resource/Philaethria_andrei","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapress.com/zootaxa/2010/f/z02720p027f.pdf"
"http://hu.dbpedia.org/resource/Philaethria_andrei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philaethria_andrei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Philaethria_andrei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Philaethria_andrei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
