"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abou_Diaby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret","http://dbpedia.org/ontology/wikiPageID",666218
"http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22829046
"http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2010-es_francia_vb-keret?oldid=22829046&ns=10"
"http://hu.dbpedia.org/resource/Alou_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/André-Pierre_Gignac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Bacary_Sagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Cédric_Carrasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Florent_Malouda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Franck_Ribéry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Gaël_Clichy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Hugo_Lloris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Jérémy_Toulalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Marc_Planus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Mathieu_Valbuena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Nicolas_Anelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Patrice_Evra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Raymond_Domenech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Sidney_Govou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Steve_Mandanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Sébastien_Squillaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Thierry_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/William_Gallas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Éric_Abidal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
