"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zebrzydowice_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Zebrzydowice vasútállomás"
"http://hu.dbpedia.org/resource/Zebrzydowice_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Zebrzydowice_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vasútállomásai"
"http://hu.dbpedia.org/resource/Zebrzydowice_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1363803
"http://hu.dbpedia.org/resource/Zebrzydowice_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",21125001
"http://hu.dbpedia.org/resource/Zebrzydowice_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Zebrzydowice_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Zebrzydowice_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Zebrzydowice_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Zebrzydowice_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs–Varsó-EuroCity"
"http://hu.dbpedia.org/resource/Zebrzydowice_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Zebrzydowice_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsó–Prága-EuroNight"
"http://hu.dbpedia.org/resource/Zebrzydowice_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zebrzydowice_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zebrzydowice_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs–Gdynia-EuroCity"
"http://hu.dbpedia.org/resource/Zebrzydowice_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Zebrzydowice_vasútállomás","http://dbpedia.org/ontology/abstract","Zebrzydowice vasútállomás egy lengyelországi vasútállomás, községben, a központtól délkeletre."
"http://hu.dbpedia.org/resource/Zebrzydowice_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zebrzydowice_vasútállomás?oldid=21125001&ns=0"
"http://hu.dbpedia.org/resource/Zebrzydowice_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",935
"http://hu.dbpedia.org/resource/Zebrzydowice_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zebrzydowice_vasútállomás"
"http://hu.wikipedia.org/wiki/Zebrzydowice_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zebrzydowice_vasútállomás"
