"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klaus-Dieter_Sieloff","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szovjetszk_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Klaus-Dieter_Sieloff","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szovjetszk_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szovjetszk_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szovjetszk (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szovjetszk_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1150061
"http://hu.dbpedia.org/resource/Szovjetszk_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18729693
"http://hu.dbpedia.org/resource/Szovjetszk_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szovjetszk_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szovjetszk_(egyértelműsítő_lap)?oldid=18729693&ns=0"
"http://hu.dbpedia.org/resource/Szovjetszk_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",331
"http://hu.dbpedia.org/resource/Szovjetszk_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szovjetszk_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szovjetszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szovjetszk_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szovjetszk_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szovjetszk_(egyértelműsítő_lap)"
