"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://www.w3.org/2000/01/rdf-schema#label","Tarsius wallacei"
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koboldmakifélék"
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://dbpedia.org/ontology/wikiPageID",1271384
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://dbpedia.org/ontology/wikiPageRevisionID",20648423
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://hu.dbpedia.org/property/name","Tarsius wallacei"
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Koboldmakifélék"
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://hu.dbpedia.org/property/binomial","Tarsius wallacei"
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://hu.dbpedia.org/property/binomialAuthority","Merker,"
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://hu.dbpedia.org/property/genus","Tarsius"
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://hu.dbpedia.org/property/species","T. wallacei"
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://dbpedia.org/ontology/abstract","A Tarsius wallacei (Tarsius pelengensis) egy nemrég leírt koboldmakifaj. Közép-Celebeszen él. Alfred Russel Wallace-ról nevezték el. Két egymástól elszigetelt populációban él. A két populációja jelentősen különbözik méretben, de azonos színűek, hasonlóan bozontos a faruk, hasonló vokalizációjuk, és hasonló a genomjuk. Körülbelül tizenkét cm hosszú. A feje azonos méretű, mint a és a , bár a fülei nagyobbak, azonban a kéz- és lábujjai rövidebbek."
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarsius_wallacei?oldid=20648423&ns=0"
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://dbpedia.org/ontology/wikiPageLength",1211
"http://hu.dbpedia.org/resource/Tarsius_wallacei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarsius_wallacei"
"http://hu.wikipedia.org/wiki/Tarsius_wallacei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarsius_wallacei"
