"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrika_állatkertjeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Afrika állatkertjeinek listája"
"http://hu.dbpedia.org/resource/Afrika_állatkertjeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái"
"http://hu.dbpedia.org/resource/Afrika_állatkertjeinek_listája","http://dbpedia.org/ontology/wikiPageID",1403329
"http://hu.dbpedia.org/resource/Afrika_állatkertjeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",17807004
"http://hu.dbpedia.org/resource/Afrika_állatkertjeinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Afrika állatkertjeit tartalmazza, országonként betűrendben:"
"http://hu.dbpedia.org/resource/Afrika_állatkertjeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrika_állatkertjeinek_listája?oldid=17807004&ns=0"
"http://hu.dbpedia.org/resource/Afrika_állatkertjeinek_listája","http://dbpedia.org/ontology/wikiPageLength",3099
"http://hu.dbpedia.org/resource/Afrika_állatkertjeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afrika_állatkertjeinek_listája"
"http://hu.dbpedia.org/resource/Afrika_állatkertjei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afrika_állatkertjeinek_listája"
"http://hu.wikipedia.org/wiki/Afrika_állatkertjeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afrika_állatkertjeinek_listája"
