"subject","predicate","object"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://www.w3.org/2000/01/rdf-schema#label","Do Somethin’"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069kwh"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britney_Spears-kislemezek"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_kislemezei"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://dbpedia.org/ontology/wikiPageID",901008
"http://hu.dbpedia.org/resource/Do_Somethin’","http://dbpedia.org/ontology/wikiPageRevisionID",22174956
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Greatest_Hits:_My_Prerogative"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/borító","Britney Spears Do Somethin' Logo modified.png"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/cím","Do Somethin’"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Britney_Spears"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Britney_Spears"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/előző","My Prerogative"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/felvételek",2004
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/formátum","CD kislemez, digitális letöltés"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/hossz","201.0"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/jelenlegi","Do Somethin’"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/következő","Someday (I Will Understand)"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/producer","Bloodshy & Avant"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/stílus","dancepop, elektronikus rock"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/szerző","Christian Karlsson, Pontus Winnberg, Henrik Jonback, Angelo Hunte"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://dbpedia.org/ontology/abstract","A Do Somethin’ Britney Spears amerikai énekesnő dala első, Greatest Hits: My Prerogative című válogatásalbumáról. 2005. február 14-én jelent meg a gondozásában az album második kislemezeként világszerte, Észak-Amerikát kivéve. Producere volt. A dalt sosem tervezték kislemezként kiadni, Britneynek meg kellett győznie kiadóját, hogy klipet forgathassanak a számhoz. A felvétel dance-pop stílusú, elektromos gitárok kísérik. Dalszövege a felhőtlen életről, és mások véleményével való nemtörődésről szól. A kritikusok pozitívan fogadták a felvételt. Habár az Egyesült Államokban nem jelent meg a dal, több helyi kislemezlistán jelent meg a felvétel, és a Hot 100-as listán századik lett. Világszerte úgyszintén sikeres lett, top 10-es hellyel büszkélkedhet Ausztriában, Dániában, Svédországban és az Egyesült Királyságban is. 2007-ben Britney előadta a dalt az M+M's Tour állomásain, a 2009-es The Circus Starring Britney Spears turnén, illetve 2013-tól a Britney: Piece of Me rezidenskoncerten is."
"http://hu.dbpedia.org/resource/Do_Somethin’","http://dbpedia.org/ontology/runtime",201.0
"http://hu.dbpedia.org/resource/Do_Somethin’","http://dbpedia.org/ontology/title","Do Somethin’"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Britney_Spears"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/My_Prerogative_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bloodshy_&_Avant"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Someday_(I_Will_Understand)"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Do_Somethin’?oldid=22174956&ns=0"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://dbpedia.org/ontology/Work/runtime","3.35"
"http://hu.dbpedia.org/resource/Do_Somethin’","http://dbpedia.org/ontology/wikiPageLength",11730
"http://hu.dbpedia.org/resource/Do_Somethin’","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Do_Somethin’"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Do_Somethin’"
"http://hu.dbpedia.org/resource/Someday_(I_Will_Understand)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Do_Somethin’"
"http://hu.wikipedia.org/wiki/Do_Somethin’","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Do_Somethin’"
