"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borneol","http://www.w3.org/2000/01/rdf-schema#label","Borneol"
"http://hu.dbpedia.org/resource/Borneol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gcr0"
"http://hu.dbpedia.org/resource/Borneol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Borneol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terpének"
"http://hu.dbpedia.org/resource/Borneol","http://dbpedia.org/ontology/wikiPageID",269591
"http://hu.dbpedia.org/resource/Borneol","http://dbpedia.org/ontology/wikiPageRevisionID",23560021
"http://hu.dbpedia.org/resource/Borneol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flavornet.org/info/507-70-0.html"
"http://hu.dbpedia.org/resource/Borneol","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/cgi/cbook.cgi%3FID=507-70-0&Units=SI&Mask=100"
"http://hu.dbpedia.org/resource/Borneol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itmonline.org/arts/borneol.htm"
"http://hu.dbpedia.org/resource/Borneol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flavornet.org/info/124-76-5.html"
"http://hu.dbpedia.org/resource/Borneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R33"
"http://hu.dbpedia.org/resource/Borneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Borneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S37"
"http://hu.dbpedia.org/resource/Borneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Borneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Borneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Borneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Borneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Borneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Borneol","http://hu.dbpedia.org/property/imagefilel","Borneol with H.svg"
"http://hu.dbpedia.org/resource/Borneol","http://hu.dbpedia.org/property/imagefiler","Borneol-3D-balls.png"
"http://hu.dbpedia.org/resource/Borneol","http://hu.dbpedia.org/property/imagenamel","Borneol"
"http://hu.dbpedia.org/resource/Borneol","http://hu.dbpedia.org/property/imagesizel",130
"http://hu.dbpedia.org/resource/Borneol","http://hu.dbpedia.org/property/imagesizer",130
"http://hu.dbpedia.org/resource/Borneol","http://hu.dbpedia.org/property/iupacname",-1.7
"http://hu.dbpedia.org/resource/Borneol","http://hu.dbpedia.org/property/name","Borneol"
"http://hu.dbpedia.org/resource/Borneol","http://dbpedia.org/ontology/abstract","A borneol egy biciklusos szerves vegyület, amely a terpének csoportjába tartozik. Könnyen oxidálódik ketonná, ekkor kámfor keletkezik. Kémiailag a kámfor redukálásával állítják elő a során. A borneol két enantiomer formában létezik, melyeknek különböző CAS-számuk van. A természetben előforduló d-(+)-borneol is optikailag aktív. Számos Artemisia és Dipterocarpaceae fajban előfordul. A borneol számos illóolaj alkotórésze. Neve Borneó sziget nevéből származik, mert a Borneón és Szumátrán honos (en) és Dryobalanops camphora fa törzsének odvaiban képződő kristályos váladékban fordul elő."
"http://hu.dbpedia.org/resource/Borneol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borneol?oldid=23560021&ns=0"
"http://hu.dbpedia.org/resource/Borneol","http://dbpedia.org/ontology/wikiPageLength",2911
"http://hu.dbpedia.org/resource/Borneol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borneol"
"http://hu.wikipedia.org/wiki/Borneol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borneol"
