"subject","predicate","object"
"http://hu.dbpedia.org/resource/Preindoeurópai_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Preindoeurópai nyelvek"
"http://hu.dbpedia.org/resource/Preindoeurópai_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g591yt"
"http://hu.dbpedia.org/resource/Preindoeurópai_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoeurópai_nyelvek"
"http://hu.dbpedia.org/resource/Preindoeurópai_nyelvek","http://dbpedia.org/ontology/wikiPageID",758514
"http://hu.dbpedia.org/resource/Preindoeurópai_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",22146122
"http://hu.dbpedia.org/resource/Preindoeurópai_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Preindoeurópai_nyelvek","http://dbpedia.org/ontology/abstract","A preindoeurópai nyelvek azon (egymással nem feltétlenül rokonítható) nyelvek gyűjtőneve, amelyeket Európában és Dél-Ázsiában beszéltek az indoeurópai nyelveket beszélő népek megjelenése előtt. Némelyikük létezése csak az indoeurópai nyelvek szubsztrátumai alapján valószínűsíthető, másoknak (pl. etruszk, , ibér) írásos nyomai is fennmaradtak, amelyek gyakran a bronzkorig nyúlnak vissza. Az egyetlen, mai napig fennmaradt preindoeurópai nyelv a baszk."
"http://hu.dbpedia.org/resource/Preindoeurópai_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Preindoeurópai_nyelvek?oldid=22146122&ns=0"
"http://hu.dbpedia.org/resource/Preindoeurópai_nyelvek","http://dbpedia.org/ontology/wikiPageLength",5299
"http://hu.dbpedia.org/resource/Preindoeurópai_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Preindoeurópai_nyelvek"
"http://hu.wikipedia.org/wiki/Preindoeurópai_nyelvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Preindoeurópai_nyelvek"
"http://hu.dbpedia.org/resource/Pre-indoeurópai_nyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Preindoeurópai_nyelvek"
