"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ír_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ír_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ír_kerékpárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ír_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ír_pankrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ír_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ír_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ír_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Ír sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ír_sportolók","http://dbpedia.org/ontology/wikiPageID",219631
"http://hu.dbpedia.org/resource/Kategória:Ír_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",23382692
"http://hu.dbpedia.org/resource/Kategória:Ír_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ír_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ír_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Ír sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ír_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ír_sportolók?oldid=23382692&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ír_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ír_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_sportolók"
