"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liopsetta","http://www.w3.org/2000/01/rdf-schema#label","Liopsetta"
"http://hu.dbpedia.org/resource/Liopsetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmy4r"
"http://hu.dbpedia.org/resource/Liopsetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Liopsetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék"
"http://hu.dbpedia.org/resource/Liopsetta","http://dbpedia.org/ontology/wikiPageID",881281
"http://hu.dbpedia.org/resource/Liopsetta","http://dbpedia.org/ontology/wikiPageRevisionID",22487477
"http://hu.dbpedia.org/resource/Liopsetta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Liopsetta"
"http://hu.dbpedia.org/resource/Liopsetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liopsetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Liopsetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Liopsetta","http://hu.dbpedia.org/property/name","Liopsetta"
"http://hu.dbpedia.org/resource/Liopsetta","http://hu.dbpedia.org/property/imageCaption","rajz a sarki lepényhalról"
"http://hu.dbpedia.org/resource/Liopsetta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Liopsetta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lepényhalfélék"
"http://hu.dbpedia.org/resource/Liopsetta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepényhalalakúak"
"http://hu.dbpedia.org/resource/Liopsetta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Liopsetta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Liopsetta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Liopsetta","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Liopsetta","http://hu.dbpedia.org/property/wikicommonscat","Liopsetta"
"http://hu.dbpedia.org/resource/Liopsetta","http://hu.dbpedia.org/property/wikispecies","Liopsetta"
"http://hu.dbpedia.org/resource/Liopsetta","http://hu.dbpedia.org/property/genus","Liopsetta"
"http://hu.dbpedia.org/resource/Liopsetta","http://hu.dbpedia.org/property/genusAuthority","Gill, 1864"
"http://hu.dbpedia.org/resource/Liopsetta","http://hu.dbpedia.org/property/subfamilia","Pleuronectinae"
"http://hu.dbpedia.org/resource/Liopsetta","http://hu.dbpedia.org/property/subordo","Pleuronectoidei"
"http://hu.dbpedia.org/resource/Liopsetta","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Liopsetta","http://hu.dbpedia.org/property/tribus","Pleuronectini"
"http://hu.dbpedia.org/resource/Liopsetta","http://dbpedia.org/ontology/abstract","A Liopsetta a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a lepényhalalakúak (Pleuronectiformes) rendjébe és a lepényhalfélék (Pleuronectidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Liopsetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liopsetta?oldid=22487477&ns=0"
"http://hu.dbpedia.org/resource/Liopsetta","http://dbpedia.org/ontology/wikiPageLength",1522
"http://hu.dbpedia.org/resource/Liopsetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liopsetta"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Liopsetta"
"http://hu.wikipedia.org/wiki/Liopsetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liopsetta"
