"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_egyiptomi_Heléna","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://www.w3.org/2000/01/rdf-schema#label","Salzburgi Ünnepi Játékok"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vgqn"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operafesztiválok"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://dbpedia.org/ontology/wikiPageID",750600
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://dbpedia.org/ontology/wikiPageRevisionID",23432369
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101230100831/http:/www.salzburg.info/hu/art_culture/salzburgi_unnepi_jatekok/"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeiou.at/aeiou.encyclop.s/s037352.htm;internal&action=_setlanguage.action%3FLANGUAGE=en"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20100725_kilencveneves_a_salzburgi_unnepi_jatekok"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101219233050/http:/kultura.hu/main.php%3FfolderID=1799"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729143338/http:/www.twilightblue.eu/en/articles/salzburg-festival.aspx"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salzburgerfestspiele.at/"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komolyzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salzburg_(Ausztria)"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://hu.dbpedia.org/property/kép","Jedermann Michelides 52.jpeg"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://hu.dbpedia.org/property/képaláírás","Jedermann  2014-ben"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://hu.dbpedia.org/property/stílus","színjáték, opera és hangverseny"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://hu.dbpedia.org/property/időpont","július és augusztus"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://dbpedia.org/ontology/abstract","A Salzburgi Ünnepi Játékok (Salzburger Festspiele) a világ egyik legjelentősebb zenei fesztiválja, amelyet 1920 óta – néhány második világháborús évet kivéve – folyamatosan megrendeznek. A fesztivál minden nyár júliusának végén kezdődik, és öt hétig tart Mozart szülővárosában, az ausztriai Salzburgban."
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salzburgi_Ünnepi_Játékok?oldid=23432369&ns=0"
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://dbpedia.org/ontology/wikiPageLength",8272
"http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salzburgi_Ünnepi_Játékok"
"http://hu.wikipedia.org/wiki/Salzburgi_Ünnepi_Játékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salzburgi_Ünnepi_Játékok"
