"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://www.w3.org/2000/01/rdf-schema#label","Nóra-lyuk"
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://dbpedia.org/ontology/wikiPageID",1482747
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://dbpedia.org/ontology/wikiPageRevisionID",23429210
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2017/ludek_vlk_2017.pdf"
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5452-96"
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Bódvaszilason"
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://hu.dbpedia.org/property/barlangkataszteriSzám",5452
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://hu.dbpedia.org/property/függőlegesKiterjedés",27
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://hu.dbpedia.org/property/hossz",27
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://hu.dbpedia.org/property/mélység",27
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://hu.dbpedia.org/property/név","Nóra-lyuk"
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bódvaszilas"
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://hu.dbpedia.org/property/típus","zsomboly"
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",481
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://dbpedia.org/ontology/abstract","A Nóra-lyuk az Aggteleki Nemzeti Park területén található egyik barlang. Az Aggteleki-karszt és a Szlovák-karszt többi barlangjával együtt a világörökség része. Az zsombolyai közül ez a zsomboly helyezkedik el legnyugatabbra."
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nóra-lyuk?oldid=23429210&ns=0"
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://dbpedia.org/ontology/wikiPageLength",4961
"http://hu.dbpedia.org/resource/Nóra-lyuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nóra-lyuk"
"http://hu.wikipedia.org/wiki/Nóra-lyuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nóra-lyuk"
