"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moraváni_Vénusz","http://www.w3.org/2000/01/rdf-schema#label","Moraváni Vénusz"
"http://hu.dbpedia.org/resource/Moraváni_Vénusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds25j7"
"http://hu.dbpedia.org/resource/Moraváni_Vénusz","http://dbpedia.org/ontology/wikiPageID",615786
"http://hu.dbpedia.org/resource/Moraváni_Vénusz","http://dbpedia.org/ontology/wikiPageRevisionID",7170400
"http://hu.dbpedia.org/resource/Moraváni_Vénusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moraváni_vénusz"
"http://hu.dbpedia.org/resource/Moraváni_Vénusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Moraváni_Vénusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moraváni_Vénusz?oldid=7170400&ns=0"
"http://hu.dbpedia.org/resource/Moraváni_Vénusz","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Moraváni_Vénusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moraváni_Vénusz"
"http://hu.wikipedia.org/wiki/Moraváni_Vénusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moraváni_Vénusz"
