"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Kőrös Endre (költő)"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://dbpedia.org/ontology/wikiPageID",241725
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23247177
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00061/html/02.htm"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/veszplex/html/szocikk/k3.htm%23K%D6R%D6S_E"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://hu.dbpedia.org/property/házastárs","Zalai Paula"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://dbpedia.org/ontology/abstract","Kőrös Endre, 1888-ig Neumann (Nagyvárad, 1872. június 10. – Pápa, 1944. május 31.) író, költő, műfordító, tanár. Sógora Zalai Béla volt. Kőrös Endre kémikus nagyapja."
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőrös_Endre_(költő)?oldid=23247177&ns=0"
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://dbpedia.org/ontology/wikiPageLength",4312
"http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőrös_Endre_(költő)"
"http://hu.wikipedia.org/wiki/Kőrös_Endre_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőrös_Endre_(költő)"
