"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alta","http://www.w3.org/2000/01/rdf-schema#label","Alta"
"http://hu.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0185k4"
"http://hu.dbpedia.org/resource/Alta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_települései"
"http://hu.dbpedia.org/resource/Alta","http://dbpedia.org/ontology/wikiPageID",281478
"http://hu.dbpedia.org/resource/Alta","http://dbpedia.org/ontology/wikiPageRevisionID",23557958
"http://hu.dbpedia.org/resource/Alta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storm.no/vaer/Alta/klima"
"http://hu.dbpedia.org/resource/Alta","http://xmlns.com/foaf/0.1/name","Alta"
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/kép","Alta sentrum.JPG"
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/képaláírás","Alta városközpontja"
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/név","Alta"
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/szélességiFok",69
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/terület",9.89
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/weboldal","www.alta.kommune.no"
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/forrás","http://www.storm.no/vaer/Alta/klima"
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/megye","Finnmark megye"
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/címer","Alta komm.svg"
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/rang","község székhelye"
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/régió","Észak-Norvégia"
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/aprÁtlCsapadék",20
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/aprÁtlMax",3
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/aprÁtlMin",-2
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/augÁtlCsapadék",47
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/augÁtlMax",15
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/augÁtlMin",11
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/decÁtlCsapadék",38
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/decÁtlMax",-3
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/decÁtlMin",-7
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/febÁtlCsapadék",26
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/febÁtlMax",-5
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/febÁtlMin",-9
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/janÁtlCsapadék",32
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/janÁtlMax",-4
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/janÁtlMin",-9
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/julÁtlCsapadék",54
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/julÁtlMax",17
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/julÁtlMin",12
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/junÁtlCsapadék",34
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/junÁtlMax",13
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/junÁtlMin",9
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/község","Alta község"
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/majÁtlCsapadék",22
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/majÁtlMax",8
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/majÁtlMin",4
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/marÁtlCsapadék",25
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/marÁtlMax",-2
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/marÁtlMin",-7
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/novÁtlCsapadék",37
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/novÁtlMax",0
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/novÁtlMin",-4
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/oktÁtlCsapadék",42
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/oktÁtlMax",5
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/oktÁtlMin",1
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/sepÁtlCsapadék",43
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/sepÁtlMax",10
"http://hu.dbpedia.org/resource/Alta","http://hu.dbpedia.org/property/sepÁtlMin",6
"http://hu.dbpedia.org/resource/Alta","http://dbpedia.org/ontology/abstract","Alta egy település Norvégiában, Finnmark megyében. székhelye. Nevét az Altafjord nevű fjordról kapta."
"http://hu.dbpedia.org/resource/Alta","http://dbpedia.org/ontology/status","község székhelye"
"http://hu.dbpedia.org/resource/Alta","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Alta_község"
"http://hu.dbpedia.org/resource/Alta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alta?oldid=23557958&ns=0"
"http://hu.dbpedia.org/resource/Alta","http://dbpedia.org/ontology/wikiPageLength",3309
"http://hu.dbpedia.org/resource/Alta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alta"
"http://hu.dbpedia.org/resource/Mads_Reginiussen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alta"
"http://hu.dbpedia.org/resource/Mads_Reginiussen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Alta"
"http://hu.wikipedia.org/wiki/Alta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alta"
