"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_egyiptomi_Heléna","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#label","Hugo von Hofmannsthal"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr52"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_drámaírók"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_diplomaták"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageID",76218
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageRevisionID",23746201
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books/about/Der_fr%C3%BChe_Hofmannsthal.html%3Fid=5woJAQAAIAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoswho.de/bio/hugo-von-hofmannsthal.html%7Ctitle=Hugo"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hofmannsthal.de/%3Fpage_id=12%7Ctitle=Hugo"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Der_habsburgische_Mythos_in_der_modernen.html%3Fid=D99kQgAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanischestudien.de"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161007152534/http:/haus-hofmannsthal.at/%7Carchivedate=2016-10-07"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/Andreas_oder_die_Vereinigten_von_Hugo_vo.html%3Fid=5wqxnQAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
