"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bradwardine"
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csillagászok"
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_matematikusok"
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1349-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_teológusok"
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1300-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://dbpedia.org/ontology/wikiPageID",1555701
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://dbpedia.org/ontology/wikiPageRevisionID",23204477
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://hu.dbpedia.org/property/név","Thomas Bradwardine"
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://hu.dbpedia.org/property/születésiDátum",1300
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://hu.dbpedia.org/property/kor","Középkori teológia"
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Canterbury"
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://hu.dbpedia.org/property/fontosabbMűvei","De causa Dei"
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://dbpedia.org/ontology/abstract","Thomas Bradwardine latin nyelven író középkori angol matematikus, csillagász, és teológus. Az Oxfordi Egyetem magisztere volt, és jelentős tudományos (matematikai, kinetikai, és asztronómiai) műveket hagyott az utókorra, így: 
* De arithmetica speculativa 
* De arithmetica practica 
* De geometria speculativa 
* De continuo 
* De proportionibus velocitatum 
* De velocitate motuum 
* Tabulae astronomicae Teológiai tartalmú a De causa Dei című írása. Ebben Istenből, mint a legtökéletesebb létező fogalmából indul ki. Megállapítja, hogy logikailag lehetséges, mert nem tartalmaz ellentmondást. Másik érve, hogy nem lehet a létezők sorában a végtelenségig menni, mert minden nemben van egy principium. Véleménye szerint Isten akarata az emberi aktusok – nem csupán elégséges, de éppen kényszerítő – első ható oka. Isten tehát szükségszerűen determinálhat minden teremtett akaratot szabad aktus végrehajtására. Ahhoz tudniillik, hogy egy aktus szabad legyen, szükséges és elégséges, hogy ezt az aktust ne határozzák meg másodlagos okok – de: nem szükséges és nem is lehetséges, hogy ne legyen az aktus szükségszerűen alávetve az első oknak, azaz Istennek. Matematikai szigorúságú és világosságú levezetései nagy hatást gyakoroltak a késő középkor filozófiájára."
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Bradwardine?oldid=23204477&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://dbpedia.org/ontology/wikiPageLength",2111
"http://hu.dbpedia.org/resource/Thomas_Bradwardine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Bradwardine"
"http://hu.wikipedia.org/wiki/Thomas_Bradwardine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Bradwardine"
