"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://www.w3.org/2000/01/rdf-schema#label","Anjou Katalin świdnicai hercegné"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1355-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-ház"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://dbpedia.org/ontology/wikiPageID",1511910
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://dbpedia.org/ontology/wikiPageRevisionID",23618133
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelmi_személy"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anjou-ház"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://hu.dbpedia.org/property/halálozásiDátum",1355
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Henrik_świdnicai_herceg"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://hu.dbpedia.org/property/név","Anjou Katalin"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://hu.dbpedia.org/property/teljesNév","Magyarországi Katalin"
