"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Gouda–Hága-vasútvonal"
"http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hága_közlekedése"
"http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasútvonalai"
"http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1139562
"http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22336720
"http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Station Zoetermeer Oost 1.jpg"
"http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal","http://hu.dbpedia.org/property/länge",25
"http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",300
"http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal","http://hu.dbpedia.org/property/textFoto","InterCity vonat Zoetermeerben"
"http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal","http://hu.dbpedia.org/property/stromg","1500.0"
"http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal","http://hu.dbpedia.org/property/vMax",130
"http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal","http://dbpedia.org/ontology/abstract","Az Gouda–Hága-vasútvonal egy 25 km hosszú, 1,5 kV egyenárammal villamosított, normál nyomtávolságú, kétvágányú vasútvonal Hollandiában Gouda és Hága között."
"http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gouda–Hága-vasútvonal?oldid=22336720&ns=0"
"http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1563
"http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gouda–Hága-vasútvonal"
"http://hu.dbpedia.org/resource/Gouda-Hága-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal"
"http://hu.wikipedia.org/wiki/Gouda–Hága-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gouda–Hága-vasútvonal"
