"subject","predicate","object"
"http://hu.dbpedia.org/resource/0,07%25_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Missy_Peregrym"
"http://hu.dbpedia.org/resource/0,07%25_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Missy_Peregrym"
"http://hu.dbpedia.org/resource/A_társaság_embere_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Missy_Peregrym"
"http://hu.dbpedia.org/resource/A_társaság_embere_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Missy_Peregrym"
"http://hu.dbpedia.org/resource/Candice_Wilmer","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Missy_Peregrym"
"http://hu.dbpedia.org/resource/Kékpróba","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Missy_Peregrym"
"http://hu.dbpedia.org/resource/Kékpróba","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Missy_Peregrym"
"http://hu.dbpedia.org/resource/Missy_Peregrym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Missy_Peregrym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Missy_Peregrym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Missy_Peregrym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Missy_Peregrym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Missy_Peregrym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Missy_Peregrym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Missy_Peregrym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Missy_Peregrym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Missy_Peregrym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Missy_Peregrym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Missy_Peregrym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Missy_Peregrym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Missy_Peregrym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Missy_Peregrym","http://www.w3.org/2000/01/rdf-schema#label","Missy Peregrym"
"http://hu.dbpedia.org/resource/Missy_Peregrym","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07688c"
"http://hu.dbpedia.org/resource/Missy_Peregrym","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Missy_Peregrym","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Missy_Peregrym","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Missy_Peregrym","http://dbpedia.org/ontology/wikiPageID",1019721
