"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://www.w3.org/2000/01/rdf-schema#label","Chris Impellitteri"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095tf0"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://dbpedia.org/ontology/wikiPageID",719202
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://dbpedia.org/ontology/wikiPageRevisionID",23431560
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111221003648/http:/www.impellitterifanclub.info/"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://xmlns.com/foaf/0.1/name","Chris Impellitteri"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://hu.dbpedia.org/property/műfajok","heavy metal, speed metal, neoklasszikus metal"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://hu.dbpedia.org/property/név","Chris Impellitteri"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://hu.dbpedia.org/property/születésiHely",", Connecticut"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://hu.dbpedia.org/property/aktív",1983
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://hu.dbpedia.org/property/kiadók","Relativity Records, JVC"
