"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://www.w3.org/2000/01/rdf-schema#label","Peter Lee Lawrence"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://dbpedia.org/ontology/wikiPageID",1326184
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://dbpedia.org/ontology/wikiPageRevisionID",16715774
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0492972/"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://dbpedia.org/ontology/abstract","Peter Lee Lawrence szül. Karl Otto Hyrenbach und Thieme (Lindau, 1944. február 21. – Róma, 1974. április 20.) német színész, az 1960-as évek spagettiwesternjeinek nagy sztárja, aki bár fiatalon hunyt el, de rövid pályafutása alatt gyorsan tett szert népszerűségre színészi képességeivel és sármos megjelenésével."
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Lee_Lawrence?oldid=16715774&ns=0"
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://dbpedia.org/ontology/wikiPageLength",3731
"http://hu.dbpedia.org/resource/Peter_Lee_Lawrence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Lee_Lawrence"
"http://hu.dbpedia.org/resource/Karl_Otto_Hyrenbach_und_Thieme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peter_Lee_Lawrence"
"http://hu.wikipedia.org/wiki/Peter_Lee_Lawrence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Lee_Lawrence"
