"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Alsteen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Alexandre_Boucaut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Alexis_Ponnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Alfred_Delcourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Alphonse_Constantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Antoine_Blavier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Armand_Ancion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Charles_Barette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Christof_Virant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Eric_Romain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Francis_Rion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Frank_de_Bleeckere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Franz_Geluck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Gaston_Grandain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Georges_Hubrecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Guy_Goethals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Gérard_Versyp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Henry_Christophe_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jan_Peeters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jean-Claude_Jourquin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/John_Langenus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Johny_Ver_Eecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Belga labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",460387
"http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",13435768
"http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Belga labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_labdarúgó-játékvezetők?oldid=13435768&ns=14"
"http://hu.dbpedia.org/resource/Laurent_Franken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Louis_Baert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Luc_Huyghe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Luc_Matthys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Lucien_van_Nuffel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Marc_van_den_Broeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Marcel_van_Langenhove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Marnix_Sandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Michel_Piraux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Paul_Allaerts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Paul_Putz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Raphaël_van_Praag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Robert_Schaut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Roger_Schoeters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Roland_van_Nylen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Serge_Gumienny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Vital_Loraux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Éric_Blareau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
