"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztergomi_bazilika","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Lippert_József"
"http://hu.dbpedia.org/resource/Lippert_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lippert_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lippert_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lippert_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lippert_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lippert_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lippert_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lippert_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lippert_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lippert_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lippert_József","http://www.w3.org/2000/01/rdf-schema#label","Lippert József"
"http://hu.dbpedia.org/resource/Lippert_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lippert_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lippert_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Lippert_József","http://dbpedia.org/ontology/wikiPageID",1435776
"http://hu.dbpedia.org/resource/Lippert_József","http://dbpedia.org/ontology/wikiPageRevisionID",23589280
"http://hu.dbpedia.org/resource/Lippert_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/"
"http://hu.dbpedia.org/resource/Lippert_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lippert_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lippert_József","http://dbpedia.org/ontology/abstract","Lippert József (Arad (Arad vármegye), 1826. január 21. – Gutenstein, (Alsó-Ausztria), 1902. augusztus 15.) építész, neves műemlékek restaurátora."
"http://hu.dbpedia.org/resource/Lippert_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lippert_József?oldid=23589280&ns=0"
"http://hu.dbpedia.org/resource/Lippert_József","http://dbpedia.org/ontology/wikiPageLength",2111
"http://hu.dbpedia.org/resource/Lippert_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lippert_József"
"http://hu.dbpedia.org/resource/Prímási_palota_(Esztergom)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Lippert_József"
"http://hu.wikipedia.org/wiki/Lippert_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lippert_József"
