"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://www.w3.org/2000/01/rdf-schema#label","Antal Géza (teológus)"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://dbpedia.org/ontology/wikiPageID",414523
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://dbpedia.org/ontology/wikiPageRevisionID",22474868
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://hu.dbpedia.org/property/név","Antal Géza"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://hu.dbpedia.org/property/születésiDátum",1866
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://hu.dbpedia.org/property/uralkodásKezdete",1924
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://hu.dbpedia.org/property/uralkodásVége","--12-30"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://hu.dbpedia.org/property/halálDátuma","--12-30"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pápa_(település)"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Németh_István_(püspök)"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Medgyasszay_Vince"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
