"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Losonci_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Losonci_család","http://www.w3.org/2000/01/rdf-schema#label","Losonci család"
"http://hu.dbpedia.org/resource/Kategória:Losonci_család","http://dbpedia.org/ontology/wikiPageID",805476
"http://hu.dbpedia.org/resource/Kategória:Losonci_család","http://dbpedia.org/ontology/wikiPageRevisionID",9776619
"http://hu.dbpedia.org/resource/Kategória:Losonci_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Losonci_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tomaj_nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Losonci_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Losonci_család","http://www.w3.org/2004/02/skos/core#prefLabel","Losonci család"
"http://hu.dbpedia.org/resource/Kategória:Losonci_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Losonci_család?oldid=9776619&ns=14"
"http://hu.dbpedia.org/resource/Losonci_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonci_család"
"http://hu.dbpedia.org/resource/Losonci_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonci_család"
"http://hu.dbpedia.org/resource/Losonci_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonci_család"
