"subject","predicate","object"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://www.w3.org/2000/01/rdf-schema#label","Come Out and Play"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdzzgt"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Twisted_Sister-albumok"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://dbpedia.org/ontology/wikiPageID",479234
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://dbpedia.org/ontology/wikiPageRevisionID",23121251
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:kedqoaqabijr"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twisted_Sister"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://hu.dbpedia.org/property/cím","Come Out and Play"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Twisted_Sister"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://hu.dbpedia.org/property/előző","Stay Hungry"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://hu.dbpedia.org/property/felvételek",1985
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://hu.dbpedia.org/property/hossz","2376.0"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://hu.dbpedia.org/property/jelenlegi","Come Out and Play"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://hu.dbpedia.org/property/kritikák","* Allmusic  Link"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://hu.dbpedia.org/property/következő","Love Is for Suckers"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://hu.dbpedia.org/property/megjelent","--11-09"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dieter_Dierks"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://dbpedia.org/ontology/abstract","A Come Out and Play az amerikai Twisted Sister nevű heavy metal-együttes harmadik nagylemeze. 1985. november 9-én jelent meg, az Atlantic Records gondozásában. Ez volt az első albumuk, amelynek producere . Az albumon található a Be Chrool to Your Scuel című dal is, amelyben vendégénekesként szerepel Alice Cooper."
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:kedqoaqabijr"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://dbpedia.org/ontology/runtime",2376.0
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://dbpedia.org/ontology/title","Come Out and Play"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Twisted_Sister"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stay_Hungry"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dieter_Dierks"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Love_Is_for_Suckers"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Come_Out_and_Play?oldid=23121251&ns=0"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://dbpedia.org/ontology/Work/runtime","39.6"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://dbpedia.org/ontology/wikiPageLength",1805
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Come_Out_and_Play"
"http://hu.dbpedia.org/resource/Stay_Hungry","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Come_Out_and_Play"
"http://hu.dbpedia.org/resource/Come_Out_And_Play","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Come_Out_and_Play"
"http://hu.wikipedia.org/wiki/Come_Out_and_Play","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Come_Out_and_Play"
