"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Törlés_alja/doc","http://dbpedia.org/ontology/wikiPageID",198481
"http://hu.dbpedia.org/resource/Sablon:Törlés_alja/doc","http://dbpedia.org/ontology/wikiPageRevisionID",12492312
"http://hu.dbpedia.org/resource/Sablon:Törlés_alja/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Törlés_alja/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Törlés_alja/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidítés"
"http://hu.dbpedia.org/resource/Sablon:Törlés_alja/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://si.dbpedia.org/resource/සැකිල්ල:Bottom"
"http://hu.dbpedia.org/resource/Sablon:Törlés_alja/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Template:Afd_bottom"
"http://hu.dbpedia.org/resource/Sablon:Törlés_alja/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/틀:삭제토론보존끝"
"http://hu.dbpedia.org/resource/Sablon:Törlés_alja/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hi.dbpedia.org/resource/साँचा:हहेच_अंत"
"http://hu.dbpedia.org/resource/Sablon:Törlés_alja/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/Template:Vfd_bottom"
"http://hu.dbpedia.org/resource/Sablon:Törlés_alja/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Plantilla:Cierracdb-ab"
"http://hu.dbpedia.org/resource/Sablon:Törlés_alja/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Törlés_alja/doc?oldid=12492312&ns=10"
