"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bologna–Firenze_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/textFoto","http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Bologna Centrale"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d87m"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://dbpedia.org/ontology/wikiPageID",1212978
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://dbpedia.org/ontology/wikiPageRevisionID",22589417
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolognacentrale.it/"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandistazioni.it/"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grandi_Stazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://hu.dbpedia.org/property/cím","Bologna,"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://hu.dbpedia.org/property/kép","Bologna-Stazione Centrale-DSCF7236.JPG"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://hu.dbpedia.org/property/képaláírás","Bologna Centrale pályaudvar bejárata"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://hu.dbpedia.org/property/megnyitás",1864
