"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolognai_folyamat","http://www.w3.org/2000/01/rdf-schema#label","Bolognai folyamat"
"http://hu.dbpedia.org/resource/Bolognai_folyamat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_pmd"
"http://hu.dbpedia.org/resource/Bolognai_folyamat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/Bolognai_folyamat","http://dbpedia.org/ontology/wikiPageID",106434
"http://hu.dbpedia.org/resource/Bolognai_folyamat","http://dbpedia.org/ontology/wikiPageRevisionID",23256494
"http://hu.dbpedia.org/resource/Bolognai_folyamat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.elte.hu/~laczk/bol.pdf"
"http://hu.dbpedia.org/resource/Bolognai_folyamat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapkép"
"http://hu.dbpedia.org/resource/Bolognai_folyamat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bolognai_folyamat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolognai_folyamat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bolognai_folyamat","http://dbpedia.org/ontology/abstract","A bolognai folyamat az Európai Felsőoktatási Térség létrehozását célzó független, kormányközi reformfolyamat. Nevét a Bolognai Nyilatkozatról kapta, amelyet huszonkilenc európai ország felsőoktatásért felelős minisztere írt alá az olaszországi Bologna városában, 1999. június 19-én. Mára negyvennyolc ország csatlakozott hozzá, amelyek mindegyike aláírója az Európa Tanács Európai Kulturális Egyezményének is, és elkötelezett a közös célok mellett (ezeket lásd lent). A bolognai folyamat fontos jellemzője és sikerének kulcsa, hogy az egyes országok kormányzata mellett részt vesz benne az Európai Bizottság, az Európa Tanács, az (az ENSZ Nevelésügyi, Tudományos és Kulturális Szakosított Szervezetének Európai Felsőoktatási Központja), valamint a felsőoktatási intézmények, a hallgatók, a felsőoktatásban dolgozó oktatók és kutatók, a munkaadók és a minőségbiztosítási ügynökségek képviselői."
"http://hu.dbpedia.org/resource/Bolognai_folyamat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolognai_folyamat?oldid=23256494&ns=0"
"http://hu.dbpedia.org/resource/Bolognai_folyamat","http://dbpedia.org/ontology/wikiPageLength",4063
"http://hu.dbpedia.org/resource/Bolognai_folyamat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolognai_folyamat"
"http://hu.dbpedia.org/resource/Bologna-rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bolognai_folyamat"
"http://hu.wikipedia.org/wiki/Bolognai_folyamat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolognai_folyamat"
