"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georges_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georges_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georges_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georges_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georges_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georges_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georges_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georges_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georges_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georges_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georges_Perec","http://www.w3.org/2000/01/rdf-schema#label","Georges Perec"
"http://hu.dbpedia.org/resource/Georges_Perec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c85n"
"http://hu.dbpedia.org/resource/Georges_Perec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Georges_Perec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Georges_Perec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georges_Perec","http://dbpedia.org/ontology/wikiPageID",72487
"http://hu.dbpedia.org/resource/Georges_Perec","http://dbpedia.org/ontology/wikiPageRevisionID",22949766
"http://hu.dbpedia.org/resource/Georges_Perec","http://dbpedia.org/ontology/wikiPageExternalLink","https://tspace.library.utoronto.ca/citd/holtorf/3.5.html"
"http://hu.dbpedia.org/resource/Georges_Perec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ratsdebiblio.net/perecgeorges.html"
"http://hu.dbpedia.org/resource/Georges_Perec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060616145200/http:/www.kirjasto.sci.fi/perec.htm"
"http://hu.dbpedia.org/resource/Georges_Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georges_Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georges_Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georges_Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georges_Perec","http://dbpedia.org/ontology/abstract","Georges Perec (Párizs, 1936. március 7. – Ivry-sur-Seine, 1982. március 3.) francia író, az Oulipo társaság tagja, amely társaság művei matematikai, formai és irodalmi ellentétek használatára alapozódott."
"http://hu.dbpedia.org/resource/Georges_Perec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georges_Perec?oldid=22949766&ns=0"
"http://hu.dbpedia.org/resource/Georges_Perec","http://dbpedia.org/ontology/wikiPageLength",5606
"http://hu.dbpedia.org/resource/Georges_Perec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georges_Perec"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Georges_Perec"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Georges_Perec"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Georges_Perec"
"http://hu.dbpedia.org/resource/George_Perec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georges_Perec"
"http://hu.wikipedia.org/wiki/Georges_Perec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georges_Perec"
