"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://www.w3.org/2000/01/rdf-schema#label","Anna holland királyné"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bjzf"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oránia–Nassaui-ház"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_királynék"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nagyhercegnék"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://dbpedia.org/ontology/wikiPageID",274560
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22494956
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inghist.nl/Onderzoek/Projecten/DVN/lemmata/data/AnnaPaulowna"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timohaapanen.net/data/r049.html"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl_ikon"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandul"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Vilmos_holland_király"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Sándor_Frigyes_holland_királyi_herceg"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Zsófia_holland_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Henrik_holland_királyi_herceg"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/halálozásiDátum",1865
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Hága"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Vilmos_holland_király"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/kép","Anna holland királyné.jpg"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Újtemplom_(Delft)"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/név","Anna Pavlovna"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/születésiDátum",1795
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/url","http://www.timohaapanen.net/data/r049.html"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/wikicommons","Anna Pavlovna of Russia"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Württembergi_Marija_Fjodorovna_orosz_cárné"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Pál_orosz_cár"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Orosz_ortodox_egyház"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://dbpedia.org/ontology/abstract","Anna holland királyné, született Anna Pavlovna orosz nagyhercegnő (oroszul: великая княжна Анна Павловна Романова, hollandul: Anna Paulowna, Koningin der Nederlanden; Szentpétervár, 1795. január 18. – Hága, 1865. március 1.) a Holstein–Gottorp–Romanov-házból származó orosz nagyhercegnő, I. Pál orosz cár és Marija Fjodorovna cárné leánya, II. Vilmos holland királlyal kötött házassága révén 1840–1849 között Hollandia királynéja és Luxemburg nagyhercegnéje."
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna_holland_királyné?oldid=22494956&ns=0"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://dbpedia.org/ontology/wikiPageLength",10963
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anna_holland_királyné"
"http://hu.dbpedia.org/resource/Hohenzollern_Vilma_holland_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Anna_holland_királyné"
"http://hu.dbpedia.org/resource/Hohenzollern_Vilma_holland_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Anna_holland_királyné"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Anna_holland_királyné"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Anna_holland_királyné"
"http://hu.dbpedia.org/resource/III._Vilmos_holland_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Anna_holland_királyné"
"http://hu.dbpedia.org/resource/III._Vilmos_holland_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Anna_holland_királyné"
"http://hu.dbpedia.org/resource/Württembergi_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Anna_holland_királyné"
"http://hu.dbpedia.org/resource/Anna_Pavlovna_Romanova_orosz_nagyhercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anna_holland_királyné"
"http://hu.wikipedia.org/wiki/Anna_holland_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anna_holland_királyné"
