"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Kelneki erődtemplom"
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_erődtemplomos_falvai"
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1642326
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",22896947
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozmamihalcz.uw.hu/vartemplom.html"
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://kirandulastippek.hu/szaszfold/kelnek-var"
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://hu.dbpedia.org/property/cím","Câlnic, Str. Principală 378"
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://hu.dbpedia.org/property/név","Kelneki erődtemplom"
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kelnek"
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://hu.dbpedia.org/property/világörökségAzonosító",596
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://hu.dbpedia.org/property/vallás","evangélikus"
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://dbpedia.org/ontology/abstract","A kelneki erődtemplom és vár műemlékké nyilvánított épületegyüttese Romániában, Fehér megyében. A romániai műemlékek jegyzékében a várnegyed részeként az AB-II-a-A-00196 sorszámon szerepel; emellett az Erdély erődtemplomos falvai elnevezésű világörökségi helyszín része."
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelneki_erődtemplom?oldid=22896947&ns=0"
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://dbpedia.org/ontology/wikiPageLength",4349
"http://hu.dbpedia.org/resource/Kelneki_erődtemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelneki_erődtemplom"
"http://hu.wikipedia.org/wiki/Kelneki_erődtemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelneki_erődtemplom"
