"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Tom_Søndergaard"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://www.w3.org/2000/01/rdf-schema#label","Tom Søndergaard"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://dbpedia.org/ontology/wikiPageID",1373020
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://dbpedia.org/ontology/wikiPageRevisionID",21427794
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/halálozásiDátum",1997
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/név","Tom Søndergaard"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Rapid_Wien"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Boldklubben_af_1893"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hellerup_IK"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Metz"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/klubOrszág","francia"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/klubOrszág","holland"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/klubOrszág","dán"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/klubfriss",2016-03-25
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/meccsek",86
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/válogatottMeccsek",19
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/válogatottOrszág","Dánia"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://hu.dbpedia.org/property/válogatottÉvek",1964
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://dbpedia.org/ontology/abstract","Tom Søndergaard (1944. január 2. – 1997. június 16.) dán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://dbpedia.org/ontology/appearancesInNationalTeam",19
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://dbpedia.org/ontology/nationalYears","1964"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://dbpedia.org/ontology/years","1962"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://dbpedia.org/ontology/years","1968"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://dbpedia.org/ontology/years","1971"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://dbpedia.org/ontology/years","1972"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://dbpedia.org/ontology/years","1969"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Metz"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hellerup_IK"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Rapid_Wien"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Boldklubben_af_1893"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tom_Søndergaard?oldid=21427794&ns=0"
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://dbpedia.org/ontology/wikiPageLength",1665
"http://hu.dbpedia.org/resource/Tom_Søndergaard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tom_Søndergaard"
"http://hu.wikipedia.org/wiki/Tom_Søndergaard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tom_Søndergaard"
