"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti-városrész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_városrész_(Nagykanizsa)"
"http://hu.dbpedia.org/resource/Keleti_városrész_(Nagykanizsa)","http://www.w3.org/2000/01/rdf-schema#label","Keleti városrész (Nagykanizsa)"
"http://hu.dbpedia.org/resource/Keleti_városrész_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa"
"http://hu.dbpedia.org/resource/Keleti_városrész_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Keleti_városrész_(Nagykanizsa)","http://dbpedia.org/ontology/wikiPageID",725505
"http://hu.dbpedia.org/resource/Keleti_városrész_(Nagykanizsa)","http://dbpedia.org/ontology/wikiPageRevisionID",23676561
"http://hu.dbpedia.org/resource/Keleti_városrész_(Nagykanizsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Keleti_városrész_(Nagykanizsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_városrész_(Nagykanizsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Keleti_városrész_(Nagykanizsa)","http://hu.dbpedia.org/property/név","Keleti városrész"
"http://hu.dbpedia.org/resource/Keleti_városrész_(Nagykanizsa)","http://hu.dbpedia.org/property/pozíciósTérkép","Nagykanizsa"
"http://hu.dbpedia.org/resource/Keleti_városrész_(Nagykanizsa)","http://dbpedia.org/ontology/abstract","A nagykanizsai Keleti városrész a város belső területének beépítése után felépült új lakótelep. Az első utcát, a mai Platán sort (volt I. Bolgár Hadsereg utca) 1962-ben kezdték építeni. A következő 25 évben közel 8 ezer lakás készült el a területen, amelyek döntő többsége OTP-beruházásban, míg kisebb hányada tanácsi céltámogatásos építkezésként valósult meg. Városrendezési, építészeti szempontból az elmúlt években jelentős változások nem történtek itt."
"http://hu.dbpedia.org/resource/Keleti_városrész_(Nagykanizsa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_városrész_(Nagykanizsa)?oldid=23676561&ns=0"
"http://hu.dbpedia.org/resource/Keleti_városrész_(Nagykanizsa)","http://dbpedia.org/ontology/wikiPageLength",10495
"http://hu.dbpedia.org/resource/Keleti_városrész_(Nagykanizsa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_városrész_(Nagykanizsa)"
"http://hu.dbpedia.org/resource/Nagykanizsa_keleti_városrésze","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_városrész_(Nagykanizsa)"
"http://hu.wikipedia.org/wiki/Keleti_városrész_(Nagykanizsa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_városrész_(Nagykanizsa)"
