"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzence_vára","http://www.w3.org/2000/01/rdf-schema#label","Berzence vára"
"http://hu.dbpedia.org/resource/Berzence_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzence"
"http://hu.dbpedia.org/resource/Berzence_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Berzence_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Berzence_vára","http://dbpedia.org/ontology/wikiPageID",868326
"http://hu.dbpedia.org/resource/Berzence_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23528981
"http://hu.dbpedia.org/resource/Berzence_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090809120106/http:/jupiter.elte.hu/terkep+lista2.php"
"http://hu.dbpedia.org/resource/Berzence_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Berzence_vára","http://dbpedia.org/ontology/abstract","Berzence település fölött emelkedett a középkorban Berzence vára, melynek mára csak csekély maradványai látszanak."
"http://hu.dbpedia.org/resource/Berzence_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berzence_vára?oldid=23528981&ns=0"
"http://hu.dbpedia.org/resource/Berzence_vára","http://dbpedia.org/ontology/wikiPageLength",2165
"http://hu.dbpedia.org/resource/Berzence_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berzence_vára"
"http://hu.wikipedia.org/wiki/Berzence_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berzence_vára"
