"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:VfB_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:VfB_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","VfB Stuttgart"
"http://hu.dbpedia.org/resource/Kategória:VfB_Stuttgart","http://dbpedia.org/ontology/wikiPageID",1151310
"http://hu.dbpedia.org/resource/Kategória:VfB_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",15382788
"http://hu.dbpedia.org/resource/Kategória:VfB_Stuttgart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:VfB_Stuttgart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:VfB_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:VfB_Stuttgart","http://www.w3.org/2004/02/skos/core#prefLabel","VfB Stuttgart"
"http://hu.dbpedia.org/resource/Kategória:VfB_Stuttgart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:VfB_Stuttgart?oldid=15382788&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_mérkőzései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:VfB_Stuttgart"
