"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_biliárd","http://www.w3.org/2000/01/rdf-schema#label","Cseh biliárd"
"http://hu.dbpedia.org/resource/Cseh_biliárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083vgp"
"http://hu.dbpedia.org/resource/Cseh_biliárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biliárd"
"http://hu.dbpedia.org/resource/Cseh_biliárd","http://dbpedia.org/ontology/wikiPageID",346865
"http://hu.dbpedia.org/resource/Cseh_biliárd","http://dbpedia.org/ontology/wikiPageRevisionID",18416272
"http://hu.dbpedia.org/resource/Cseh_biliárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Cseh_biliárd","http://dbpedia.org/ontology/abstract","A cseh biliárd a négygolyós karambolok egyik formája, melyet lyukak nélküli biliárdasztalon játszanak."
"http://hu.dbpedia.org/resource/Cseh_biliárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseh_biliárd?oldid=18416272&ns=0"
"http://hu.dbpedia.org/resource/Cseh_biliárd","http://dbpedia.org/ontology/wikiPageLength",2541
"http://hu.dbpedia.org/resource/Cseh_biliárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseh_biliárd"
"http://hu.wikipedia.org/wiki/Cseh_biliárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseh_biliárd"
