"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Ildefonso Schuster"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romolhatatlanok"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bíborosok"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_boldogok"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánói_püspökök"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://dbpedia.org/ontology/wikiPageID",1409922
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://dbpedia.org/ontology/wikiPageRevisionID",23300557
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic.org/saints/saint.php%3Fsaint_id=7025%7Ctitle=Bl."
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160614171318/http:/bacskaplebania.hu/naptar8.htm%23%7Carchivedate=2016-06-14"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://dbpedia.org/ontology/wikiPageExternalLink","http://katolikusokeloforuma.network.hu/blog/katolikusok-elo-kozossege-blogja/hitelet-boldog-ildefonso-schuster-biboros-liturgiatudos%7Ctitle=K%C3%B6z%C3%B6ss%C3%A9g:"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bschus.html%7Ctitle=Bl."
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://dbpedia.org/ontology/wikiPageExternalLink","http://bacskaplebania.hu/naptar8.htm%7Ctitle=Liturgikus"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Szent"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://hu.dbpedia.org/property/típus","szent"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://dbpedia.org/ontology/abstract","Boldog Alfredo Ildefonso Schuster O.S.B. (Róma, 1880. január 18. – Venegono Inferiore, 1954. augusztus 30.) olasz bencés szerzetes, apát, a Milánói főegyházmegye érseke, bíboros."
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfredo_Ildefonso_Schuster?oldid=23300557&ns=0"
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://dbpedia.org/ontology/wikiPageLength",9325
"http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfredo_Ildefonso_Schuster"
"http://hu.wikipedia.org/wiki/Alfredo_Ildefonso_Schuster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfredo_Ildefonso_Schuster"
