"subject","predicate","object"
"http://hu.dbpedia.org/resource/45._Oscar-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Rock_Hudson"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Rock Hudson"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015dcj"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-amerikaiak"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_amerikai_személyek"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_színészek"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AIDS-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://dbpedia.org/ontology/wikiPageID",393672
"http://hu.dbpedia.org/resource/Rock_Hudson","http://dbpedia.org/ontology/wikiPageRevisionID",23725518
"http://hu.dbpedia.org/resource/Rock_Hudson","http://xmlns.com/foaf/0.1/name","Rock Hudson"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://xmlns.com/foaf/0.1/nick","Roy Fitzgerald"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://hu.dbpedia.org/property/aktívÉvek",1948
"http://hu.dbpedia.org/resource/Rock_Hudson","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Phyllis_Gates"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://hu.dbpedia.org/property/kép","Rock Hudson - portrait.jpg"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://hu.dbpedia.org/property/név","Rock Hudson"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://hu.dbpedia.org/property/születésiDátum","--11-17"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Winnetka_(Illinois)"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://hu.dbpedia.org/property/születésiNév","Roy Harold Scherer"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://hu.dbpedia.org/property/halálDátuma",1985
"http://hu.dbpedia.org/resource/Rock_Hudson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Beverly_Hills"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://hu.dbpedia.org/property/művésznév","Roy Fitzgerald"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://dbpedia.org/ontology/abstract","Rock Hudson (eredeti nevén Roy Harold Scherer) "
"http://hu.dbpedia.org/resource/Rock_Hudson","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Phyllis_Gates"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rock_Hudson?oldid=23725518&ns=0"
"http://hu.dbpedia.org/resource/Rock_Hudson","http://dbpedia.org/ontology/wikiPageLength",12096
"http://hu.dbpedia.org/resource/Rock_Hudson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rock_Hudson"
"http://hu.wikipedia.org/wiki/Rock_Hudson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rock_Hudson"
