"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mi_Szlovákiánk_Néppárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Fundamentalizmus"
"http://hu.dbpedia.org/resource/Fundamentalizmus","http://www.w3.org/2000/01/rdf-schema#label","Fundamentalizmus"
"http://hu.dbpedia.org/resource/Fundamentalizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032b8"
"http://hu.dbpedia.org/resource/Fundamentalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fundamentalizmus"
"http://hu.dbpedia.org/resource/Fundamentalizmus","http://dbpedia.org/ontology/wikiPageID",27271
"http://hu.dbpedia.org/resource/Fundamentalizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23880823
"http://hu.dbpedia.org/resource/Fundamentalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Christian_fundamentalists"
"http://hu.dbpedia.org/resource/Fundamentalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050505093839/http:/www.empiriamagazin.com/FIOK/Fanatikusok.htm"
"http://hu.dbpedia.org/resource/Fundamentalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606205827/http:/www.apologia.hu/religion/terms-denom.html"
"http://hu.dbpedia.org/resource/Fundamentalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ondoctrine.com/2warfiel.htm"
"http://hu.dbpedia.org/resource/Fundamentalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelikalcsoport.hu/2021/05/19/akik-ragaszkodtak-a-keresztyen-hit-fundamentumaihoz-beszelgetes-a-keresztyen-fundamentalizmus-kezdeteirol-iii-resz/"
"http://hu.dbpedia.org/resource/Fundamentalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regent.edu/"
"http://hu.dbpedia.org/resource/Fundamentalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051117011501/http:/www.xmission.com/~fidelis/volume1/volume1.html"
"http://hu.dbpedia.org/resource/Fundamentalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelikalcsoport.hu/2021/05/16/akik-ragaszkodtak-a-keresztyen-hit-fundamentumaihoz-beszelgetes-a-keresztyen-fundamentalizmus-kezdeteirol-i-resz/"
"http://hu.dbpedia.org/resource/Fundamentalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelikalcsoport.hu/2021/05/18/akik-ragaszkodtak-a-keresztyen-hit-fundamentumaihoz-beszelgetes-a-keresztyen-fundamentalizmus-kezdeteirol-ii-resz/"
"http://hu.dbpedia.org/resource/Fundamentalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelikalcsoport.hu/2016/09/01/a-keresztyen-fundamentalizmus-tortenete-evangelikalizmussal-valo-viszonya-tevhitek-es-eloiteletek/"
