"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_sportélete","http://www.w3.org/2000/01/rdf-schema#label","A Brit Virgin-szigetek sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_sportélete","http://dbpedia.org/ontology/wikiPageID",561759
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13324750
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_Virgin-szigetek"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","A Brit Virgin-szigetek sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Brit_Virgin-szigetek_sportélete?oldid=13324750&ns=14"
