"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://www.w3.org/2000/01/rdf-schema#label","Bad Iburg"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8t87"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://dbpedia.org/ontology/wikiPageID",1176567
"http://hu.dbpedia.org/resource/Bad_Iburg","http://dbpedia.org/ontology/wikiPageRevisionID",22529570
"http://hu.dbpedia.org/resource/Bad_Iburg","http://xmlns.com/foaf/0.1/name","Bad Iburg"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://hu.dbpedia.org/property/kép","Schloss iburg IMGP2531 WP.jpg"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://hu.dbpedia.org/property/képaláírás","Az iburgi kastély"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://hu.dbpedia.org/property/név","Bad Iburg"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://hu.dbpedia.org/property/terület",36.44
"http://hu.dbpedia.org/resource/Bad_Iburg","http://hu.dbpedia.org/property/weboldal","www.badiburg.de"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://hu.dbpedia.org/property/polgármester","Annette Niermann"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",104
"http://hu.dbpedia.org/resource/Bad_Iburg","http://dbpedia.org/ontology/abstract","Bad Iburg, város Németországban Alsó-Szászországban, a Teutoburgi erdő déli lejtőjén fekvő, gyógyfürdőjéről híres üdülőhely."
"http://hu.dbpedia.org/resource/Bad_Iburg","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bad_Iburg?oldid=22529570&ns=0"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://dbpedia.org/ontology/wikiPageLength",3976
"http://hu.dbpedia.org/resource/Bad_Iburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bad_Iburg"
"http://hu.wikipedia.org/wiki/Bad_Iburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bad_Iburg"
