"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hakkák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hakkák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Hakkák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Hakkák","http://www.w3.org/2000/01/rdf-schema#label","Hakkák"
"http://hu.dbpedia.org/resource/Hakkák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vvx"
"http://hu.dbpedia.org/resource/Hakkák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_népek"
"http://hu.dbpedia.org/resource/Hakkák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínaiak"
"http://hu.dbpedia.org/resource/Hakkák","http://dbpedia.org/ontology/wikiPageID",754371
"http://hu.dbpedia.org/resource/Hakkák","http://dbpedia.org/ontology/wikiPageRevisionID",20007367
"http://hu.dbpedia.org/resource/Hakkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Hakkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hakkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hakkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kantoni_pinjin"
"http://hu.dbpedia.org/resource/Hakkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Hakkák","http://hu.dbpedia.org/property/kép","Hakka Notable People.png"
"http://hu.dbpedia.org/resource/Hakkák","http://hu.dbpedia.org/property/képaláírás","Alul: , Lee Kuan Yew, Chow Yun-fat, Szung Mej-ling"
"http://hu.dbpedia.org/resource/Hakkák","http://hu.dbpedia.org/property/képaláírás","Fent: , , Shing-Tung Yau,"
"http://hu.dbpedia.org/resource/Hakkák","http://hu.dbpedia.org/property/népcsoport","Hakka nép"
"http://hu.dbpedia.org/resource/Hakkák","http://hu.dbpedia.org/property/régiók",", , , , Hongkong, Tajvan; Szingapúr, Malajzia, Indonézia, Thaiföld"
"http://hu.dbpedia.org/resource/Hakkák","http://hu.dbpedia.org/property/teljesLélekszám","~80 millió"
"http://hu.dbpedia.org/resource/Hakkák","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Hakkák","http://dbpedia.org/ontology/abstract","A hakka népcsoport (kínai: 客家人, pinjin: kèjiā, magyaros: kocsia, : Hak-kâ) a han kínai népcsoporthoz tartozik. A hakkák nyelve a . A hakka eredetileg nem egy népcsoport neve, a Song-dinasztia (1270-es évek) idejében azokat a népeket jelölte, akik egy-egy területre máshonnan vándoroltak be, a szó jelentése is „vendég család” vagy „vendég emberek”. A feltételezések szerint a hakkák eredetileg Észak-Kínából (például Henanból és Sanhszi (Shanxi)ból) vándoroltak az ország más területeire, főképp a déli tartományokba, Kanton (Guangdong)ba, Csianghszi (Jiangxi)ba, Fucsien (Fujian)be."
"http://hu.dbpedia.org/resource/Hakkák","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Hakkák","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Tajvan_(sziget)"
"http://hu.dbpedia.org/resource/Hakkák","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Szingapúr"
"http://hu.dbpedia.org/resource/Hakkák","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/Hakkák","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Indonézia"
"http://hu.dbpedia.org/resource/Hakkák","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Malajzia"
"http://hu.dbpedia.org/resource/Hakkák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hakkák?oldid=20007367&ns=0"
"http://hu.dbpedia.org/resource/Hakkák","http://dbpedia.org/ontology/wikiPageLength",2255
"http://hu.dbpedia.org/resource/Hakkák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hakkák"
"http://hu.dbpedia.org/resource/Hakka_nép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hakkák"
"http://hu.wikipedia.org/wiki/Hakkák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hakkák"
