"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Valter_Attila"
"http://hu.dbpedia.org/resource/2020-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Valter_Attila"
"http://hu.dbpedia.org/resource/2020-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/hegyi","http://hu.dbpedia.org/resource/Valter_Attila"
"http://hu.dbpedia.org/resource/Valter_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valter_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valter_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valter_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Valter_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valter_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valter_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valter_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valter_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Valter_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valter_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valter_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valter_Attila","http://www.w3.org/2000/01/rdf-schema#label","Valter Attila"
"http://hu.dbpedia.org/resource/Valter_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Valter_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Valter_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csömöriek"
"http://hu.dbpedia.org/resource/Valter_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Valter_Attila","http://dbpedia.org/ontology/wikiPageID",1723348
"http://hu.dbpedia.org/resource/Valter_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23909573
"http://hu.dbpedia.org/resource/Valter_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.procyclingstats.com/rider/attila-valter"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/név","Valter Attila"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/teljesNév","Valter Attila"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Groupama–FDJ"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/csapat","CCC Development Team"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/csapat","Pannon Cycling Team"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/frissítés",2021
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/csapatOrszág","magyar"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/csapatOrszág","lengyel"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/csapatOrszág","francia"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/győzelmek",20
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/szerepkör","versenyző"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Csömör"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/versenyzőTípusa","hegyimenő"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/amatőrCsapat","Cube Csömör"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/amatőrCsapatOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Valter_Attila","http://hu.dbpedia.org/property/amatőrÉvek",2014
"http://hu.dbpedia.org/resource/Valter_Attila","http://dbpedia.org/ontology/abstract","Valter Attila (Csömör, 1998. június 12. –) magyar országúti-kerékpárversenyző, a 2020-as Tour de Hongrie győztese, a Groupama-FDJ kerékpárosa."
"http://hu.dbpedia.org/resource/Valter_Attila","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/Valter_Attila","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Valter_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valter_Attila?oldid=23909573&ns=0"
"http://hu.dbpedia.org/resource/Valter_Attila","http://dbpedia.org/ontology/wikiPageLength",12576
"http://hu.dbpedia.org/resource/Valter_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valter_Attila"
"http://hu.wikipedia.org/wiki/Valter_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valter_Attila"
