"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grizelda","http://www.w3.org/2000/01/rdf-schema#label","Grizelda"
"http://hu.dbpedia.org/resource/Grizelda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Grizelda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Grizelda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Grizelda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Grizelda","http://dbpedia.org/ontology/wikiPageID",23879
"http://hu.dbpedia.org/resource/Grizelda","http://dbpedia.org/ontology/wikiPageRevisionID",23564800
"http://hu.dbpedia.org/resource/Grizelda","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Zelda_Fitzgerald"
"http://hu.dbpedia.org/resource/Grizelda","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/F._Scott_Fitzgerald"
"http://hu.dbpedia.org/resource/Grizelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Grizelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grizelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Grizelda","http://dbpedia.org/ontology/abstract","A Grizelda germán eredetű olasz név, mely Boccaccio novellája nyomán terjedt el a német és az angol nyelvben. Jelentése bizonytalan, talán szürke + harc."
"http://hu.dbpedia.org/resource/Grizelda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grizelda?oldid=23564800&ns=0"
"http://hu.dbpedia.org/resource/Grizelda","http://dbpedia.org/ontology/wikiPageLength",1500
"http://hu.dbpedia.org/resource/Grizelda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grizelda"
"http://hu.dbpedia.org/resource/Grizeldisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grizelda"
"http://hu.dbpedia.org/resource/Zelda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grizelda"
"http://hu.wikipedia.org/wiki/Grizelda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grizelda"
