"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raj_(katonaság)","http://www.w3.org/2000/01/rdf-schema#label","Raj (katonaság)"
"http://hu.dbpedia.org/resource/Raj_(katonaság)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0167m6"
"http://hu.dbpedia.org/resource/Raj_(katonaság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_egység"
"http://hu.dbpedia.org/resource/Raj_(katonaság)","http://dbpedia.org/ontology/wikiPageID",437768
"http://hu.dbpedia.org/resource/Raj_(katonaság)","http://dbpedia.org/ontology/wikiPageRevisionID",22149289
"http://hu.dbpedia.org/resource/Raj_(katonaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_alakulatok"
"http://hu.dbpedia.org/resource/Raj_(katonaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Raj_(katonaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Raj_(katonaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raj_(katonaság)","http://hu.dbpedia.org/property/editor","Riskó Péter"
"http://hu.dbpedia.org/resource/Raj_(katonaság)","http://hu.dbpedia.org/property/isbn",9630036541
"http://hu.dbpedia.org/resource/Raj_(katonaság)","http://hu.dbpedia.org/property/publisher","HM Hadműveleti és Kiképzési Főosztály"
"http://hu.dbpedia.org/resource/Raj_(katonaság)","http://hu.dbpedia.org/property/title","Katonai Kislexikon 4000"
"http://hu.dbpedia.org/resource/Raj_(katonaság)","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Raj_(katonaság)","http://dbpedia.org/ontology/abstract","A raj a legkisebb katonai alegység elnevezése. Általánosságban elmondható, hogy 8–15 fő alkotja. Ennek az alegységnek általában nem tiszt a vezetője, hanem alacsonyabb rendfokozatú tiszthelyettes (altiszt) vagy jól kiképzett tisztes. Egyes országok, főleg az angolszász hadseregekben, a rajt tovább bonthatják tűzcsoportra (fireteam)."
"http://hu.dbpedia.org/resource/Raj_(katonaság)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raj_(katonaság)?oldid=22149289&ns=0"
"http://hu.dbpedia.org/resource/Raj_(katonaság)","http://dbpedia.org/ontology/wikiPageLength",3223
"http://hu.dbpedia.org/resource/Raj_(katonaság)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raj_(katonaság)"
"http://hu.wikipedia.org/wiki/Raj_(katonaság)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raj_(katonaság)"
