"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://www.w3.org/2000/01/rdf-schema#label","Silvio Pellico"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072gll"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_született_személyek"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://dbpedia.org/ontology/wikiPageID",883919
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://dbpedia.org/ontology/wikiPageRevisionID",22110048
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://xmlns.com/foaf/0.1/name","Silvio Pellico"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://hu.dbpedia.org/property/kép","Silvio Pellico.jpg"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://hu.dbpedia.org/property/név","Silvio Pellico"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://hu.dbpedia.org/property/születésiDátum",1789
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://hu.dbpedia.org/property/születésiHely","Saluzzo"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://hu.dbpedia.org/property/halálDátuma",1854
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://dbpedia.org/ontology/abstract","Silvio Pellico (Saluzzo (Piemont), 1789. június 25. – Torino, 1854. február 1.) olasz költő."
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Silvio_Pellico?oldid=22110048&ns=0"
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://dbpedia.org/ontology/wikiPageLength",3853
"http://hu.dbpedia.org/resource/Silvio_Pellico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Silvio_Pellico"
"http://hu.wikipedia.org/wiki/Silvio_Pellico","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Silvio_Pellico"
