"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Guus_Hiddink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Mark_Bresciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Mark_Milligan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb-keret","http://dbpedia.org/ontology/wikiPageID",227310
"http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23033060
"http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2006-os_ausztrál_vb-keret?oldid=23033060&ns=10"
"http://hu.dbpedia.org/resource/Vince_Grella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb-keret"
