"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipniți-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Lipniți-i csata"
"http://hu.dbpedia.org/resource/Lipniți-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091t4t"
"http://hu.dbpedia.org/resource/Lipniți-i_csata","http://dbpedia.org/ontology/wikiPageID",974302
"http://hu.dbpedia.org/resource/Lipniți-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",12554567
"http://hu.dbpedia.org/resource/Lipniți-i_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lipniți_csata"
"http://hu.dbpedia.org/resource/Lipniți-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Lipniți-i_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lipniți-i_csata?oldid=12554567&ns=0"
"http://hu.dbpedia.org/resource/Lipniți-i_csata","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Lipniți-i_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lipniți-i_csata"
"http://hu.wikipedia.org/wiki/Lipniți-i_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lipniți-i_csata"
