"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Adj_valamit","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Adj_valamit","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Barbee","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Barbee","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Bencsik_Tamara","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Bencsik_Tamara","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Blahalouisiana","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Bon_Bon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Bon_Bon","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Brasch_Bence","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Brasch_Bence","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Bódottá","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Bódottá","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Carson_Coma","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Carson_Coma","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Emilio","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Emilio","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Gold_Record"
