"subject","predicate","object"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://www.w3.org/2000/01/rdf-schema#label","Möbius-szalag"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fhb"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://dbpedia.org/ontology/wikiPageID",130435
"http://hu.dbpedia.org/resource/Möbius-szalag","http://dbpedia.org/ontology/wikiPageRevisionID",22868693
"http://hu.dbpedia.org/resource/Möbius-szalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://symmetry-us.com/Journals/4-1/berczi.pdf"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://moebio.com/strip"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/printout/0,8816,876181,00.html%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090501054649/http:/robotics.eecs.berkeley.edu/~ahoover/Moebius.html"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/dna/h2g2/A337592"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/tudomany/mobius160707/"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pparc.ac.uk/frontiers/latest/update.asp%3Farticle=2U2&style=update"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonstrations.wolfram.com/MoebiusStripMadeFromARotatingBar/"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/news/2007/070709/full/070709-16.html"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expasy.org/spotlight/back_issues/sptlt020.shtml"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/do_you_know/moebius.shtml"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Möbius-szalag","http://hu.dbpedia.org/property/title","Möbius Strip"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://hu.dbpedia.org/property/url","http://www.pparc.ac.uk/frontiers/latest/update.asp%3Farticle=2U2&style=update"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://hu.dbpedia.org/property/urlname","MoebiusStrip"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://dbpedia.org/ontology/abstract","A Möbius-szalag kétdimenziós felület, aminek különlegessége, hogy csak egyetlen oldala és egyetlen éle van. Felfedezője August Ferdinand Möbius német matematikus és csillagász."
"http://hu.dbpedia.org/resource/Möbius-szalag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Möbius-szalag?oldid=22868693&ns=0"
"http://hu.dbpedia.org/resource/Möbius-szalag","http://dbpedia.org/ontology/wikiPageLength",12439
"http://hu.dbpedia.org/resource/Möbius-szalag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Möbius-szalag"
"http://hu.wikipedia.org/wiki/Möbius-szalag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Möbius-szalag"
