"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_közigazgatási_egységei","http://www.w3.org/2000/01/rdf-schema#label","A Kínai Népköztársaság közigazgatási egységei"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_közigazgatási_egységei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_közigazgatási_egységei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageID",1367569
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageRevisionID",23711348
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_tartományai"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colorbox"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_közigazgatási_egységei","http://dbpedia.org/ontology/abstract","A Kínai Népköztársaság közigazgatási területei Kína nagyszámú lakossága és hatalmas területe miatt már az ősi idők óta több szintre vannak felosztva. Kína alkotmánya jogi értelemben három kormányzati szintet jelöl meg. Jelenleg, azonban gyakorlatilag (de facto) öt önkormányzati szint létezik: tartományi (tartomány, autonóm terület, helyhatóság, és speciális közigazgatási terület), prefektúra, megye, város és falu. Kínában a tartományok határai a 17. század óta nem sokat változtak. A nagyobb változások az ország északkeleti tartományaiban és az autonóm területeken történtek, amelyek a szovjet etnikai politikát tartották szem előtt. Kínában a tartományoknak fontos kulturális szerepe van, ugyanis az emberek a saját tartományukkal azonosítják magukat."
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_közigazgatási_egységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kínai_Népköztársaság_közigazgatási_egységei?oldid=23711348&ns=0"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageLength",5894
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_közigazgatási_egységei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kínai_Népköztársaság_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_közigazgatási_területei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_közigazgatási_egységei"
"http://hu.wikipedia.org/wiki/A_Kínai_Népköztársaság_közigazgatási_egységei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_közigazgatási_egységei"
