"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_(film,_1997)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Nils_Malmros"
"http://hu.dbpedia.org/resource/Barbara_(film,_1997)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nils_Malmros"
"http://hu.dbpedia.org/resource/Barbara_(film,_1997)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nils_Malmros"
"http://hu.dbpedia.org/resource/Barbara_(film,_1997)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nils_Malmros"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://www.w3.org/2000/01/rdf-schema#label","Nils Malmros"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q63ql"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://dbpedia.org/ontology/wikiPageID",502003
"http://hu.dbpedia.org/resource/Nils_Malmros","http://dbpedia.org/ontology/wikiPageRevisionID",23573620
"http://hu.dbpedia.org/resource/Nils_Malmros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0540295/"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://hu.dbpedia.org/property/imdb",540295
"http://hu.dbpedia.org/resource/Nils_Malmros","http://hu.dbpedia.org/property/név","Nils Malmros"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Nils_Malmros","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aarhus"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Dánok"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://hu.dbpedia.org/property/szakma","filmrendező"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://dbpedia.org/ontology/abstract","Nils Sigurd Malmros (Aarhus, 1944. október 5.) dán filmrendező. Az elmúlt három évtized egyik legjelentősebb dán rendezője."
"http://hu.dbpedia.org/resource/Nils_Malmros","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Dánok"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nils_Malmros?oldid=23573620&ns=0"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://dbpedia.org/ontology/wikiPageLength",2179
"http://hu.dbpedia.org/resource/Nils_Malmros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nils_Malmros"
"http://hu.wikipedia.org/wiki/Nils_Malmros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nils_Malmros"
