"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baltazár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Belizár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Akkád_eredetű_magyar_férfikeresztnevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Akkád_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2000/01/rdf-schema#label","Akkád eredetű magyar férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Akkád_eredetű_magyar_férfikeresztnevek","http://dbpedia.org/ontology/wikiPageID",764644
"http://hu.dbpedia.org/resource/Kategória:Akkád_eredetű_magyar_férfikeresztnevek","http://dbpedia.org/ontology/wikiPageRevisionID",11815452
"http://hu.dbpedia.org/resource/Kategória:Akkád_eredetű_magyar_férfikeresztnevek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Akkád_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Akkád_eredetű_magyar_keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Akkád_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Akkád_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_férfikeresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Akkád_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#prefLabel","Akkád eredetű magyar férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Akkád_eredetű_magyar_férfikeresztnevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Akkád_eredetű_magyar_férfikeresztnevek?oldid=11815452&ns=14"
