"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banksy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_festők"
"http://hu.dbpedia.org/resource/Edgar_Seligman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_festők"
"http://hu.dbpedia.org/resource/Edward_Burne-Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_festők"
"http://hu.dbpedia.org/resource/Frank_Holl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_festők"
"http://hu.dbpedia.org/resource/Frederic_Leighton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_festők"
"http://hu.dbpedia.org/resource/Földes_Péter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_festők"
"http://hu.dbpedia.org/resource/James_Barry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_festők"
"http://hu.dbpedia.org/resource/Kategória:Angol_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_festők"
"http://hu.dbpedia.org/resource/Kategória:Brit_festők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_festők","http://www.w3.org/2000/01/rdf-schema#label","Brit festők"
"http://hu.dbpedia.org/resource/Kategória:Brit_festők","http://dbpedia.org/ontology/wikiPageID",204498
"http://hu.dbpedia.org/resource/Kategória:Brit_festők","http://dbpedia.org/ontology/wikiPageRevisionID",13319938
"http://hu.dbpedia.org/resource/Kategória:Brit_festők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brit_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_művészek"
"http://hu.dbpedia.org/resource/Kategória:Brit_festők","http://www.w3.org/2004/02/skos/core#prefLabel","Brit festők"
"http://hu.dbpedia.org/resource/Kategória:Brit_festők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_festők?oldid=13319938&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Skót_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_festők"
"http://hu.dbpedia.org/resource/Richard_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_festők"
"http://hu.dbpedia.org/resource/Sophie_Gengembre_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_festők"
