"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demilich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Demilich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Demilich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Demilich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Demilich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Demilich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Demilich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Demilich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Demilich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Demilich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Demilich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demilich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Demilich","http://www.w3.org/2000/01/rdf-schema#label","Demilich"
"http://hu.dbpedia.org/resource/Demilich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Demilich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Demilich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Demilich","http://dbpedia.org/ontology/wikiPageID",1604341
"http://hu.dbpedia.org/resource/Demilich","http://dbpedia.org/ontology/wikiPageRevisionID",23571575
"http://hu.dbpedia.org/resource/Demilich","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/demilich-mn0001770038"
"http://hu.dbpedia.org/resource/Demilich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldschool-metal-maniac.com/eng/index.php%3Foption=com_content&view=article&id=802:demilich-&catid=12:interviews"
"http://hu.dbpedia.org/resource/Demilich","http://dbpedia.org/ontology/wikiPageExternalLink","https://nihilistic-webzine-distro.fr/Interviews/demilich.htm%7Ctitle=Interview"
"http://hu.dbpedia.org/resource/Demilich","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/reviews/albums/18966-demilich-20th-adversary-of-emptiness/"
"http://hu.dbpedia.org/resource/Demilich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Demilich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Demilich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demilich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Demilich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Demilich","http://dbpedia.org/ontology/abstract","A Demilich finn death metal együttes."
"http://hu.dbpedia.org/resource/Demilich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demilich?oldid=23571575&ns=0"
"http://hu.dbpedia.org/resource/Demilich","http://dbpedia.org/ontology/wikiPageLength",2211
"http://hu.dbpedia.org/resource/Demilich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demilich"
"http://hu.wikipedia.org/wiki/Demilich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demilich"
