"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felső-Magyarország","http://www.w3.org/2000/01/rdf-schema#label","Felső-Magyarország"
"http://hu.dbpedia.org/resource/Felső-Magyarország","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p4wq"
"http://hu.dbpedia.org/resource/Felső-Magyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme_régiók_szerint"
"http://hu.dbpedia.org/resource/Felső-Magyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Felső-Magyarország","http://dbpedia.org/ontology/wikiPageID",361009
"http://hu.dbpedia.org/resource/Felső-Magyarország","http://dbpedia.org/ontology/wikiPageRevisionID",21416393
"http://hu.dbpedia.org/resource/Felső-Magyarország","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/573622"
"http://hu.dbpedia.org/resource/Felső-Magyarország","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foruminst.sk/index.php%3Ft=a&p=lexikon&xp=&Data_Id=77&MId=&Lev=&Ind=9&skat=lex_nepr&P=pub,hu,"
"http://hu.dbpedia.org/resource/Felső-Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felső-Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felső-Magyarország","http://dbpedia.org/ontology/abstract","Felső-Magyarország vagy Felföld a történelmi Magyar Királyság északi, magasabban elterülő területeinek neve volt a 19. századig, amikortól e neveket fokozatosan kiszorította a Felvidék elnevezés. A Felső-Magyarország és a Felföld elnevezések a Felvidék névnél kevésbé hordoznak ideológiai-politikai töltetet a magyar-szlovák területi- viták történetét illetően. Az előbbi neveket e viták felforrósodása előtt használták és a fogalmuk nem volt semmilyen tekintettel a későbbi államhatárokra, eltérően a Felvidék szótól, amely a trianoni békeszerződést követően Csehszlovákiához került Szlovákiát kezdte el jelenteni. Felső-Magyarország, illetve a Felföld fogalmába beleértették nem csak a mai Szlovákia hegyvidékeit, hanem a ma Magyarországon található Zempléni-hegység, Bükk-vidék, Mátra, Cserhát és Börzsöny térségeit is. Ugyanakkor a Felvidék fogalmától eltérően Felső-Magyarországhoz, illetve a Felföldhöz nem tartozott hozzá a később Csehszlovákiához, majd Szlovákiához került Mátyusföld, Csallóköz és . Felső-Magyarország alatt a kora újkorban (a 16–18. század folyamán egyértelműen) a későbbi Felföld, Felvidék keleti részét, az úgynevezett „tizenhárom vármegyét” értették. Ezek: Borsod, Abaúj, Zemplén, Szabolcs, Szatmár, Bereg, Ugocsa, Ung, Sáros, Szepes, Gömör, Torna és Heves–Külső-Szolnok vármegyék. Az adott történelmi korszakban tehát a későbbitől lényegesen eltérő területet: a mai Kelet-Szlovákiát, Kárpátalja Máramaros nélküli részét és Északkelet-Magyarországot foglalta magában. A Pozsony-, illetve Bécs-központú szemléletnek megfelelően a „Felvidék” tizenegy nyugati vármegyéje alkotta ugyanakkor az alsó-magyarországi kerületet."
"http://hu.dbpedia.org/resource/Felső-Magyarország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felső-Magyarország?oldid=21416393&ns=0"
"http://hu.dbpedia.org/resource/Felső-Magyarország","http://dbpedia.org/ontology/wikiPageLength",2524
"http://hu.dbpedia.org/resource/Felső-Magyarország","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felső-Magyarország"
"http://hu.wikipedia.org/wiki/Felső-Magyarország","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felső-Magyarország"
