"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nicolás_Fedor"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Fedor"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cz9l"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Caracas"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rayo_Vallecano_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Getafe_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_magyarok"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_labdarúgók"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bengaluru_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/wikiPageID",815909
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/wikiPageRevisionID",20761965
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_venezuelai_CA-keret"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-venezuelai_focista"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/név","Nicolás Fedor"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/teljesNév","Nicolás Ladislao Fedor Flores"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rayo_Vallecano"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bengaluru_FC"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Getafe_CF"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Alcoyano"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Ciudad_de_Murcia"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gimnàstic_de_Tarragona"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Salamanca"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Gharafa_SC"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valencia_CF_Mestalla"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Bengaluru_FC"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/juniorKlub","Santo Tomás de Villanueva"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/juniorOrszág","Venezuela"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/juniorOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/juniorÉvek",1989
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/klubOrszág","Katar"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/klubOrszág","India"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/klubfriss",2016-05-16
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/meccsek",92
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/meccsek",43
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Venezuela"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/születésiVáros",20
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/válfriss",2015-09-05
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Venezuelai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/válogatottMeccsek",50
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/válogatottOrszág","Venezuela"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/abstract","Nicolás Ladislao Fedor Flores (Caracas, 1985. augusztus 19. –) magyar származású venezuelai labdarúgócsatár. A beceneve, ""Miku"", a magyar Miklósból származik, és gyerekkorában kapta Venezuelában."
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/appearancesInNationalTeam",50
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/birthName","Nicolás Ladislao Fedor Flores"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/nationalYears","2006"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/youthYears","1989"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Bengaluru_FC"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Getafe_CF"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gimnàstic_de_Tarragona"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valencia_CF_Mestalla"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Alcoyano"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CF_Ciudad_de_Murcia"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UD_Salamanca"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Venezuela"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicolás_Fedor?oldid=20761965&ns=0"
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://dbpedia.org/ontology/wikiPageLength",3772
"http://hu.dbpedia.org/resource/Nicolás_Fedor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicolás_Fedor"
"http://hu.dbpedia.org/resource/Miku","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nicolás_Fedor"
"http://hu.wikipedia.org/wiki/Nicolás_Fedor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicolás_Fedor"
