"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davie_megye","http://www.w3.org/2000/01/rdf-schema#label","Davie megye"
"http://hu.dbpedia.org/resource/Davie_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Karolina_megyéi"
"http://hu.dbpedia.org/resource/Davie_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Davie_megye","http://dbpedia.org/ontology/wikiPageID",1335973
"http://hu.dbpedia.org/resource/Davie_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22127896
"http://hu.dbpedia.org/resource/Davie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Davie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Davie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Davie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Davie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Davie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Davie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Davie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Davie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Davie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Davie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Davie_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Mocksville"
"http://hu.dbpedia.org/resource/Davie_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.1
"http://hu.dbpedia.org/resource/Davie_megye","http://dbpedia.org/ontology/abstract","Davie megye az Amerikai Egyesült Államokban, azon belül Észak-Karolina államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 41 554 fő (2013. július 1.). +/- Davie megye Yadkin, Forsyth, Davidson, Rowan és Iredell megyékkel határos."
"http://hu.dbpedia.org/resource/Davie_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Davie_megye?oldid=22127896&ns=0"
"http://hu.dbpedia.org/resource/Davie_megye","http://dbpedia.org/ontology/wikiPageLength",1302
"http://hu.dbpedia.org/resource/Davie_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Davie_megye"
"http://hu.wikipedia.org/wiki/Davie_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Davie_megye"
