"subject","predicate","object"
"http://hu.dbpedia.org/resource/HD_269810","http://www.w3.org/2000/01/rdf-schema#label","HD 269810"
"http://hu.dbpedia.org/resource/HD_269810","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406t0v"
"http://hu.dbpedia.org/resource/HD_269810","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:O_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/HD_269810","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/HD_269810","http://dbpedia.org/ontology/wikiPageID",823121
"http://hu.dbpedia.org/resource/HD_269810","http://dbpedia.org/ontology/wikiPageRevisionID",22550755
"http://hu.dbpedia.org/resource/HD_269810","http://dbpedia.org/ontology/wikiPageExternalLink","http://hubblesite.org/newscenter/archive/releases/1995/27/text/"
"http://hu.dbpedia.org/resource/HD_269810","http://dbpedia.org/ontology/wikiPageExternalLink","http://jumk.de/astronomie/big-stars/hde-269810.shtml"
"http://hu.dbpedia.org/resource/HD_269810","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iop.org/EJ/article/1538-3881/123/5/2754/201394.tb1.html"
"http://hu.dbpedia.org/resource/HD_269810","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1999hst..prop.4828N"
"http://hu.dbpedia.org/resource/HD_269810","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/HD_269810","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/HD_269810","http://hu.dbpedia.org/property/abszolútMagnitúdó","−6,3"
"http://hu.dbpedia.org/resource/HD_269810","http://hu.dbpedia.org/property/név","HD 269810"
"http://hu.dbpedia.org/resource/HD_269810","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Aranyhal_csillagkép"
"http://hu.dbpedia.org/resource/HD_269810","http://hu.dbpedia.org/property/luminozitás",2.2
"http://hu.dbpedia.org/resource/HD_269810","http://hu.dbpedia.org/property/látszóMagnitúdó",12.283
"http://hu.dbpedia.org/resource/HD_269810","http://hu.dbpedia.org/property/másJelölések","GCRV 24403, RMC 122, UBV 5767, ARDB C54, SK -67° 211, UCAC2 2218036, ARDB 317, GSC 09162-00101, TYC 9162-101-1, CSI-67-05351, 2MASS J05351389-6733275, UBV M 28781."
"http://hu.dbpedia.org/resource/HD_269810","http://hu.dbpedia.org/property/színBV","−0,23"
"http://hu.dbpedia.org/resource/HD_269810","http://hu.dbpedia.org/property/távolságFényévben",170000
"http://hu.dbpedia.org/resource/HD_269810","http://hu.dbpedia.org/property/deklináció","−67° 33′ 27,5″"
"http://hu.dbpedia.org/resource/HD_269810","http://hu.dbpedia.org/property/napSugár",18.5
"http://hu.dbpedia.org/resource/HD_269810","http://hu.dbpedia.org/property/naptömeg",150
"http://hu.dbpedia.org/resource/HD_269810","http://hu.dbpedia.org/property/rektaszcenzió","20113.9"
"http://hu.dbpedia.org/resource/HD_269810","http://hu.dbpedia.org/property/tengelyferdeség","0,007"""
"http://hu.dbpedia.org/resource/HD_269810","http://hu.dbpedia.org/property/társcsillag","HD 269810 B"
"http://hu.dbpedia.org/resource/HD_269810","http://hu.dbpedia.org/property/változékonyság","Nincs"
"http://hu.dbpedia.org/resource/HD_269810","http://dbpedia.org/ontology/abstract","A HD 269810 más néven HDE 269810 vagy R 122 egy kék csillag a Nagy Magellán-felhőben. Ez az egyik legnagyobb ismert tömegű csillag, amely 150 naptömegű."
"http://hu.dbpedia.org/resource/HD_269810","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HD_269810?oldid=22550755&ns=0"
"http://hu.dbpedia.org/resource/HD_269810","http://dbpedia.org/ontology/wikiPageLength",3248
"http://hu.dbpedia.org/resource/HD_269810","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HD_269810"
"http://hu.wikipedia.org/wiki/HD_269810","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HD_269810"
