"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Kincses Gyula"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fül-orr-gégészek"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDF)"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://dbpedia.org/ontology/wikiPageID",1669634
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23730137
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kincsesgyula.hu/dokumentumok/egeszsegpolitikai_abragyujt_011_06.pdf"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://era.aeek.hu/zip_doc/gyogyturizmus/zip_doc_2010/NTB2010januar_kincses.pdf"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/belfold/2019/11/30/kincses-gyula-eger-istvan-orvosi-kamara-elnokvalasztas/"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kincsesgyula.hu/dokumentumok/koz-magan_kincses.pdf"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kincsesgyula.hu/oldalak/iskolaim.html"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kincsesgyula.hu/dokumentumok/Draga_Egeszsegunk.pdf"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kincsesgyula.hu/dokumentumok/e-g_konyv.pdf"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://dbpedia.org/ontology/abstract","Dr. Kincses Gyula (Záhony, 1952. augusztus 6. –) magyar orvos, politikus, országgyűlési képviselő, 2019-től a (MOK) elnöke."
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kincses_Gyula?oldid=23730137&ns=0"
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://dbpedia.org/ontology/wikiPageLength",5909
"http://hu.dbpedia.org/resource/Kincses_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kincses_Gyula"
"http://hu.wikipedia.org/wiki/Kincses_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kincses_Gyula"
