"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://www.w3.org/2000/01/rdf-schema#label","Scinax manriquei"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scinax"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://dbpedia.org/ontology/wikiPageID",976449
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://dbpedia.org/ontology/wikiPageRevisionID",23215861
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Scinax&where-species=manriquei"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Hylidae/Scinaxinae/Scinax/Scinax-manriquei"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/name","Scinax manriquei"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/wikispecies","Scinax manriquei"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/binomial","Scinax manriquei"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/binomialAuthority","Barrio-Amorós, Orellana, & Chacón-Ortiz, 2004"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/genus","Scinax"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/species","S. manriquei"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://hu.dbpedia.org/property/synonyms","* Scinax manriquei Barrio-Amorós, Orellana, & Chacón-Ortiz, 2004
* Scinax flavidus La Marca, 2004"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://dbpedia.org/ontology/abstract","A Scinax manriquei a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába, azon belül a Hylinae alcsaládba tartozó faj."
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scinax_manriquei?oldid=23215861&ns=0"
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Scinax_manriquei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scinax_manriquei"
"http://hu.dbpedia.org/resource/Scinax_flavidus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scinax_manriquei"
"http://hu.wikipedia.org/wiki/Scinax_manriquei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scinax_manriquei"
